FID,nr,hoogte,jaar,omschrijving,gevel,gev_x,gev_y,type,omschrijving2,x_coor,y_coor,lng,lat,geojson,foto,geom
NAP-BOUTEN.648                                                                                                                                                                                                     ,89,0.811,201708,Binnenwaterloop gemaal,NW,-12,0,PM,bovenkant rollaag,108239.9637000002                                                                                                                                                                                       ,514247.67880000174                                                                                                                                                                                      ,4.696806079551201                                                                                                                                                                                       ,52.6137583150387                                                                                                                                                                                        ,"52.6137583150387,4.696806079551201                                                                                                                                                                      ",89.jpg,POINT (108239.96369960834 514247.67879855353)
NAP-BOUTEN.649                                                                                                                                                                                                     ,55,-0.047,200708,Dr buitenwaterloop windmolen,NO,-0.6,-0.5,o,bovenkant,111540                                                                                                                                                                                                  ,519337                                                                                                                                                                                                  ,4.744859858921797                                                                                                                                                                                       ,52.659766913415204                                                                                                                                                                                      ,"52.659766913415204,4.744859858921797                                                                                                                                                                    ",55.jpg,POINT (111539.99999962613 519336.99999836786)
NAP-BOUTEN.650                                                                                                                                                                                                     ,56,0.727,199910,Huis Kanaaldijk 284,Z,-0.16,0.5,b,maaiveld,111613                                                                                                                                                                                                  ,519433                                                                                                                                                                                                  ,4.745926163669329                                                                                                                                                                                       ,52.66063543780525                                                                                                                                                                                       ,"52.66063543780525,4.745926163669329                                                                                                                                                                     ",56.jpg,POINT (111612.99999962674 519432.99999836815)
NAP-BOUTEN.651                                                                                                                                                                                                     ,77,-0.912,201708,Boerderij Kanaalweg 21,N,4.05,0.31,b,maaiveld,111428                                                                                                                                                                                                  ,511512                                                                                                                                                                                                  ,4.744232501677749                                                                                                                                                                                       ,52.589437667972845                                                                                                                                                                                      ,"52.589437667972845,4.744232501677749                                                                                                                                                                    ",77.jpg,POINT (111427.99999950163 511511.999998482)
NAP-BOUTEN.652                                                                                                                                                                                                     ,84,-0.882,200601,Bdr Boekelermeerweg 16,W,-0.68,0.68,b,maaiveld,111631                                                                                                                                                                                                  ,512474                                                                                                                                                                                                  ,4.747102279796514                                                                                                                                                                                       ,52.59809904309449                                                                                                                                                                                       ,"52.59809904309449,4.747102279796514                                                                                                                                                                     ",84.jpg,POINT (111630.99999949627 512473.9999984695)
NAP-BOUTEN.653                                                                                                                                                                                                     ,109,-0.759,201708,Boerderij Hoeverweg 26,N,-10.33,-5,b,maaiveld,108940                                                                                                                                                                                                  ,516780                                                                                                                                                                                                  ,4.706789560532343                                                                                                                                                                                       ,52.63657481731796                                                                                                                                                                                       ,"52.63657481731796,4.706789560532343                                                                                                                                                                     ",109.jpg,POINT (108939.99999961496 516779.9999984626)
NAP-BOUTEN.654                                                                                                                                                                                                     ,115,0.079,201708,"Fietstunnel M,L, Kingweg",NW,-0.26,-0.17,o,bovenkant,109563                                                                                                                                                                                                  ,516446                                                                                                                                                                                                  ,4.716037893203231                                                                                                                                                                                       ,52.6336255830141                                                                                                                                                                                        ,"52.6336255830141,4.716037893203231                                                                                                                                                                      ",115.jpg,POINT (109562.99999960647 516445.9999984704)
NAP-BOUTEN.655                                                                                                                                                                                                     ,120,-0.544,201708,Boerderij Groeneweg 7,Z,-1.44,0.18,b,maaiveld,108604                                                                                                                                                                                                  ,518534                                                                                                                                                                                                  ,4.701580821126225                                                                                                                                                                                       ,52.65230868160812                                                                                                                                                                                       ,"52.65230868160812,4.701580821126225                                                                                                                                                                     ",120.jpg,POINT (108603.9999996193 518533.99999838945)
NAP-BOUTEN.656                                                                                                                                                                                                     ,121,-0.632,201611,Boerderij Groeneweg 38,N,0.56,0.25,b,maaiveld,109295.86730000004                                                                                                                                                                                      ,518025.8867999986                                                                                                                                                                                       ,4.711874391365753                                                                                                                                                                                       ,52.64780098020005                                                                                                                                                                                       ,"52.64780098020005,4.711874391365753                                                                                                                                                                     ",121.jpg,POINT (109295.86729961903 518025.8867984349)
NAP-BOUTEN.657                                                                                                                                                                                                     ,122,1.122,201400,Brug Picassolaan/Hoevervaart,NO,-16.3,-0.22,o,bovenkant,109700                                                                                                                                                                                                  ,515600                                                                                                                                                                                                  ,4.718176998385936                                                                                                                                                                                       ,52.62603433230156                                                                                                                                                                                       ,"52.62603433230156,4.718176998385936                                                                                                                                                                     ",122.jpg,POINT (109699.99999960593 515599.9999984725)
NAP-BOUTEN.658                                                                                                                                                                                                     ,127,-0.997,200708,Boerderij Westdijk 19,W,-0.54,0.32,b,maaiveld,112740                                                                                                                                                                                                  ,512860                                                                                                                                                                                                  ,4.763420396423344                                                                                                                                                                                       ,52.60165493436958                                                                                                                                                                                       ,"52.60165493436958,4.763420396423344                                                                                                                                                                     ",127.jpg,POINT (112739.99999950678 512859.99999842263)
NAP-BOUTEN.659                                                                                                                                                                                                     ,131,-1.362,201708,Boerderij Westdijk 16,W,-0.22,0.92,b,maaiveld,112948                                                                                                                                                                                                  ,513359                                                                                                                                                                                                  ,4.766427216621836                                                                                                                                                                                       ,52.60615536315208                                                                                                                                                                                       ,"52.60615536315208,4.766427216621836                                                                                                                                                                     ",131.jpg,POINT (112947.99999950273 513358.99999841605)
NAP-BOUTEN.660                                                                                                                                                                                                     ,148,-0.698,201708,West Hoofd ZZ brug Kanaalweg,Z,-0.56,-1.56,o,bovenkant,111000                                                                                                                                                                                                  ,511700                                                                                                                                                                                                  ,4.737892197522111                                                                                                                                                                                       ,52.59109282146686                                                                                                                                                                                       ,"52.59109282146686,4.737892197522111                                                                                                                                                                     ",148.jpg,POINT (110999.99999951222 511699.9999984942)
NAP-BOUTEN.661                                                                                                                                                                                                     ,151,-0.918,201708,Brug nabij Hoeverweg 31,Z,1.46,-0.38,o,bovenkant,108440                                                                                                                                                                                                  ,516890                                                                                                                                                                                                  ,4.699388448974602                                                                                                                                                                                       ,52.6375208622379                                                                                                                                                                                        ,"52.6375208622379,4.699388448974602                                                                                                                                                                      ",151.jpg,POINT (108439.99999962331 516889.99999846006)
NAP-BOUTEN.662                                                                                                                                                                                                     ,163,0.639,199910,Geestmolen  stenen voet NW-Z,ZO,-0.51,-0.26,o,bovenkant,110291                                                                                                                                                                                                  ,516380                                                                                                                                                                                                  ,4.726799638239051                                                                                                                                                                                       ,52.6330926527969                                                                                                                                                                                        ,"52.6330926527969,4.726799638239051                                                                                                                                                                      ",163.jpg,POINT (110290.99999959843 516379.9999984553)
NAP-BOUTEN.663                                                                                                                                                                                                     ,174,0.813,201611,Gemaal Bergerweg       ZW-Z,O,-0.51,0.54,b,maaiveld,110119                                                                                                                                                                                                  ,517509                                                                                                                                                                                                  ,4.724106306564667                                                                                                                                                                                       ,52.643224354861886                                                                                                                                                                                      ,"52.643224354861886,4.724106306564667                                                                                                                                                                    ",174.jpg,POINT (110118.99999961437 517508.99999842193)
NAP-BOUTEN.664                                                                                                                                                                                                     ,179,-0.038,201708,Gemaal Irisstr bet dekplaat,NW,-0.57,-0.24,o,bovenkant,111136                                                                                                                                                                                                  ,517141                                                                                                                                                                                                  ,4.739179802156873                                                                                                                                                                                       ,52.6400000806782                                                                                                                                                                                        ,"52.6400000806782,4.739179802156873                                                                                                                                                                      ",179.jpg,POINT (111135.99999961388 517140.9999984055)
NAP-BOUTEN.665                                                                                                                                                                                                     ,184,-1.171,199700,Bet Waco ingang Tuincentrum,ZW,-0.4,-0.13,o,bovenkant,109220                                                                                                                                                                                                  ,515990                                                                                                                                                                                                  ,4.7110346135016385                                                                                                                                                                                      ,52.6294990108413                                                                                                                                                                                        ,"52.6294990108413,4.7110346135016385                                                                                                                                                                     ",184.jpg,POINT (109219.9999996094 515989.99999848445)
NAP-BOUTEN.666                                                                                                                                                                                                     ,194,0.364,201708,NO-funderingsblok Sluismolen,NO,0.27,-0.26,o,bovenkant,111514                                                                                                                                                                                                  ,519348                                                                                                                                                                                                  ,4.744474154837799                                                                                                                                                                                       ,52.65986369091222                                                                                                                                                                                       ,"52.65986369091222,4.744474154837799                                                                                                                                                                     ",194.jpg,POINT (111513.99999962604 519347.9999983672)
NAP-BOUTEN.667                                                                                                                                                                                                     ,198,-2.155,201708,Viaduct Westerweg mr W-lhfd,O,-0.34,0.5,b,maaiveld,115380                                                                                                                                                                                                  ,519400                                                                                                                                                                                                  ,4.801604895242602                                                                                                                                                                                       ,52.660625788480004                                                                                                                                                                                      ,"52.660625788480004,4.801604895242602                                                                                                                                                                    ",198.jpg,POINT (115379.99999962727 519399.9999983574)
NAP-BOUTEN.668                                                                                                                                                                                                     ,199,-1.545,201708,Boerderij Westerweg 3,ZO,0.78,0.45,b,maaiveld,115360                                                                                                                                                                                                  ,519480                                                                                                                                                                                                  ,4.801299727849091                                                                                                                                                                                       ,52.66134326235094                                                                                                                                                                                       ,"52.66134326235094,4.801299727849091                                                                                                                                                                     ",199.jpg,POINT (115359.99999962731 519479.99999835977)
NAP-BOUTEN.669                                                                                                                                                                                                     ,218,0.135,201708,Hs Kanaalweg 24/De Boekel,O,-0.33,0.35,b,maaiveld,112056                                                                                                                                                                                                  ,511411                                                                                                                                                                                                  ,4.7535121031724845                                                                                                                                                                                      ,52.588579796331494                                                                                                                                                                                      ,"52.588579796331494,4.7535121031724845                                                                                                                                                                   ",218.jpg,POINT (112055.99999949257 511410.99999846274)
NAP-BOUTEN.670                                                                                                                                                                                                     ,226,1.14,200708,Westerweg 368,ZW,-0.27,0.27,b,maaiveld,110199                                                                                                                                                                                                  ,515412                                                                                                                                                                                                  ,4.725571543342887                                                                                                                                                                                       ,52.62438607723611                                                                                                                                                                                       ,"52.62438607723611,4.725571543342887                                                                                                                                                                     ",226.jpg,POINT (110198.99999959147 515411.99999846437)
NAP-BOUTEN.671                                                                                                                                                                                                     ,352,-1.953,201708,"DR ONDER NOORDERVRT O.V. OPENING,NABIJ PS",Z,-36,-8,PM,,115038.90560000017                                                                                                                                                                                      ,514458.2413999997                                                                                                                                                                                       ,4.797159365272076                                                                                                                                                                                       ,52.61619106285485                                                                                                                                                                                       ,"52.61619106285485,4.797159365272076                                                                                                                                                                     ",352.jpg,POINT (115038.90559951092 514458.2413983476)
NAP-BOUTEN.672                                                                                                                                                                                                     ,12,-0.853,201708,"TOREN HK TE STOMPETOREN, L.V.INGANG",W,50,65,PM,,116531.25250000134                                                                                                                                                                                      ,513892.4893999994                                                                                                                                                                                       ,4.819259029697006                                                                                                                                                                                       ,52.611214085374                                                                                                                                                                                         ,"52.611214085374,4.819259029697006                                                                                                                                                                       ",12.jpg,POINT (116531.25249943911 513892.4893982957)
NAP-BOUTEN.673                                                                                                                                                                                                     ,382,-3.265,201708,BR O/D NOORDERTOCHT OTERLEKERWG ZW-LHFD,W,-14,-7,PM,,116890.03819999844                                                                                                                                                                                      ,514880.0934999995                                                                                                                                                                                       ,4.824442363294032                                                                                                                                                                                       ,52.6201145732378                                                                                                                                                                                        ,"52.6201145732378,4.824442363294032                                                                                                                                                                      ",382.jpg,POINT (116890.03819947751 514880.09349829826)
NAP-BOUTEN.674                                                                                                                                                                                                     ,311,-0.689,201708,HK DORPSSTR (R.V. INGANG IN STEEN A/D 1925),W,17,-83,PM,,117618.71499999985                                                                                                                                                                                      ,516741.48910000175                                                                                                                                                                                      ,4.834992224289183                                                                                                                                                                                       ,52.63689278680839                                                                                                                                                                                       ,"52.63689278680839,4.834992224289183                                                                                                                                                                     ",311.jpg,POINT (117618.7149995665 516741.48909832834)
NAP-BOUTEN.675                                                                                                                                                                                                     ,228,0.144,201708,GEM-HS DORPSSTR 49 TE OTERLEEK,W,18,78,pm,,117553.00050000101                                                                                                                                                                                      ,516636.00189999864                                                                                                                                                                                      ,4.834033425135607                                                                                                                                                                                       ,52.63594029820467                                                                                                                                                                                       ,"52.63594029820467,4.834033425135607                                                                                                                                                                     ",228.jpg,POINT (117553.0004995291 516636.0018983059)
NAP-BOUTEN.676                                                                                                                                                                                                     ,312,1.393,201708,"BR O/D SCHERMER-RINGVRT IN ZW-LHFD T/O,MOLENDK 7A",ZW,51,-10,PM,,120536.25560000166                                                                                                                                                                                      ,512809.3456999995                                                                                                                                                                                       ,4.878498024233214                                                                                                                                                                                       ,52.6017478252439                                                                                                                                                                                        ,"52.6017478252439,4.878498024233214                                                                                                                                                                      ",312.jpg,POINT (120536.25559939402 512809.34569821804)
NAP-BOUTEN.677                                                                                                                                                                                                     ,1,0.871,201708,"HK OOSTEINDE, 2E STEUNBEER VANAF O-KANT",Z,51,56,PM,,121277.05249999836                                                                                                                                                                                      ,512726.0417999998                                                                                                                                                                                       ,4.889440675458774                                                                                                                                                                                       ,52.60104548430344                                                                                                                                                                                       ,"52.60104548430344,4.889440675458774                                                                                                                                                                     ",1.jpg,POINT (121277.0524993977 512726.0417982219)
NAP-BOUTEN.678                                                                                                                                                                                                     ,280,0.468,201708,HK DE RIJP,W,79,20,PM,,118540.65560000017                                                                                                                                                                                      ,508115.92350000143                                                                                                                                                                                      ,4.849558142110764                                                                                                                                                                                       ,52.55943928592457                                                                                                                                                                                       ,"52.55943928592457,4.849558142110764                                                                                                                                                                     ",280.jpg,POINT (118540.65559936065 508115.923498382)
NAP-BOUTEN.679                                                                                                                                                                                                     ,202,-1.878,201611,"DR IN JULIANALN,KRUISING SEC.WEG 10",W,-84,-14,PM,,118208.63670000061                                                                                                                                                                                      ,507330.8352999985                                                                                                                                                                                       ,4.844749094135191                                                                                                                                                                                       ,52.55236153192297                                                                                                                                                                                       ,"52.55236153192297,4.844749094135191                                                                                                                                                                     ",202.jpg,POINT (118208.63669936624 507330.835298385)
NAP-BOUTEN.680                                                                                                                                                                                                     ,235,-0.288,201708,RK KERK DE RIJP 164,Z,140,35,PM,,118322.82470000163                                                                                                                                                                                      ,508209.7683000006                                                                                                                                                                                       ,4.8463357018112365                                                                                                                                                                                      ,52.56026806900282                                                                                                                                                                                       ,"52.56026806900282,4.8463357018112365                                                                                                                                                                    ",235.jpg,POINT (118322.82469936436 508209.76829837926)
NAP-BOUTEN.681                                                                                                                                                                                                     ,64,-0.211,201708,"BET.RANDBALK BR O/D KOKSLOOT,DORPSSTR",Z,16,-16,PM,,117428.47929999977                                                                                                                                                                                      ,508273.7349999994                                                                                                                                                                                       ,4.833140411111969                                                                                                                                                                                       ,52.5607821240032                                                                                                                                                                                        ,"52.5607821240032,4.833140411111969                                                                                                                                                                      ",64.jpg,POINT (117428.47929937294 508273.73499839514)
