FID,verblijfseenheid_id,verblijfseenheidvolgnummer,verblijfseenheidnummer,versie_identificatie,indauthentiek,indinonderzoek,indgeconstateerd,status_id,vloeroppervlakte,dd_document,documentnummer,datumingang,datumeinde,datumopvoer,datumafvoer,tijdstip_inactief,tijdstip_registratie,omschrijving,adres_id,bouwjaar,_overlaps,geom
VERBLIJFSOBJECT.355727,207501,4,0361010000207501,1,J,Nee,Nee,1,151,2023-11-20T00:00:00,585998,2023-11-20T00:00:00,,2023-11-20T00:00:00,,,2023-11-22T11:28:07,Verblijfsobject gevormd,207577,1965,2,POINT (112590.34099724 514896.48882955)
VERBLIJFSOBJECT.355728,207502,4,0361010000207502,1,J,Nee,Nee,1,151,2023-11-20T00:00:00,585998,2023-11-20T00:00:00,,2023-11-20T00:00:00,,,2023-11-22T11:28:07,Verblijfsobject gevormd,207578,1965,2,POINT (112590.07865323 514890.99508987)
VERBLIJFSOBJECT.355729,207503,4,0361010000207503,1,J,Nee,Nee,1,151,2023-11-20T00:00:00,585998,2023-11-20T00:00:00,,2023-11-20T00:00:00,,,2023-11-22T11:28:07,Verblijfsobject gevormd,207579,1965,2,POINT (112589.7696264 514885.52705442)
VERBLIJFSOBJECT.355730,207504,4,0361010000207504,1,J,Nee,Nee,1,115,2023-11-20T00:00:00,585998,2023-11-20T00:00:00,,2023-11-20T00:00:00,,,2023-11-22T11:28:07,Verblijfsobject gevormd,207580,1965,2,POINT (112589.55396519 514880.00761052)
VERBLIJFSOBJECT.355731,207505,4,0361010000207505,1,J,Nee,Nee,1,115,2023-11-20T00:00:00,585998,2023-11-20T00:00:00,,2023-11-20T00:00:00,,,2023-11-22T11:28:07,Verblijfsobject gevormd,207581,1965,2,POINT (112589.29162118 514874.51387085)
VERBLIJFSOBJECT.355732,50370,17,0361010000050370,3,J,Nee,Nee,4,58,2023-11-29T00:00:00,588530,1990-10-19T00:00:00,,2023-11-29T00:00:00,,,2023-11-29T14:58:24,Verblijfsobject in gebruik,65966,1971,1,POINT (111626.603 516113.187)
VERBLIJFSOBJECT.355733,6675,18,0361010000006675,3,J,Nee,Nee,4,70,2023-11-29T00:00:00,588530,1996-08-26T00:00:01,,2023-11-29T00:00:00,,,2023-11-29T14:58:24,Verblijfsobject in gebruik,6578,1971,1,POINT (111628.592 516111.498)
VERBLIJFSOBJECT.355734,19633,11,0361010000019633,2,J,Nee,Nee,4,116,2023-11-29T00:00:00,588530,1987-03-20T00:00:01,,2023-11-29T00:00:00,,,2023-11-29T14:58:24,Verblijfsobject in gebruik,19534,1971,1,POINT (111625.86 516107.605)
VERBLIJFSOBJECT.355735,207523,3,0361010000207523,1,J,Nee,Nee,1,41,2023-11-29T00:00:00,588490,2023-11-29T00:00:00,,2023-11-29T00:00:00,,,2023-11-29T15:16:44,Verblijfsobject gevormd,207599,1926,1,POINT (111527.16072417 516178.48122028)
VERBLIJFSOBJECT.355736,204374,14,0361010000204374,4,J,Nee,Nee,7,45,2023-11-29T00:00:00,588511,2020-04-09T00:00:00,,2023-11-29T00:00:00,,,2023-11-29T15:37:13,Verbouwing verblijfsobject,204433,1926,1,POINT (111524.614365892 516180.071887507)
VERBLIJFSOBJECT.355737,51661,14,0361010000051661,4,J,Nee,Nee,4,487,2023-11-28T00:00:00,588518,2009-10-27T00:00:00,,2023-11-28T00:00:00,,,2023-11-29T16:01:46,Verblijfsobject in gebruik,67815,1939,1,POINT (111484.38078434 511963.96391707)
VERBLIJFSOBJECT.355738,44914,17,0361010000044914,3,J,Nee,Nee,7,164,2024-01-04T00:00:00,601539,1994-04-07T00:00:01,,2024-01-04T00:00:00,,,2024-01-05T13:43:57,Verbouwing verblijfsobject,65367,1995,1,POINT (112463.382 516569.523)
VERBLIJFSOBJECT.355739,14445,13,0361010000014445,2,J,Nee,Nee,4,115,2023-01-16T00:00:00,453198,1979-06-26T00:00:01,,2023-01-16T00:00:00,,,2023-01-17T12:14:37,Verblijfsobject in gebruik,14330,1981,1,POINT (113060.402 519149.129)
VERBLIJFSOBJECT.355740,14446,13,0361010000014446,2,J,Nee,Nee,4,123,2023-01-16T00:00:00,453198,1979-06-26T00:00:01,,2023-01-16T00:00:00,,,2023-01-17T12:14:38,Verblijfsobject in gebruik,14331,1981,1,POINT (113065.24 519145.539)
VERBLIJFSOBJECT.355741,14448,13,0361010000014448,2,J,Nee,Nee,4,95,2023-01-16T00:00:00,453198,1979-06-26T00:00:01,,2023-01-16T00:00:00,,,2023-01-17T12:14:40,Verblijfsobject in gebruik,14333,1981,1,POINT (113074.644 519139.876)
VERBLIJFSOBJECT.355742,14447,13,0361010000014447,2,J,Nee,Nee,4,95,2023-01-16T00:00:00,453198,1979-06-26T00:00:01,,2023-01-16T00:00:00,,,2023-01-17T12:14:39,Verblijfsobject in gebruik,14332,1981,1,POINT (113070.842 519143.054)
VERBLIJFSOBJECT.355743,7768,9,0361010000007768,2,J,Nee,Nee,4,100,2023-01-16T00:00:00,453198,2009-10-27T00:00:00,,2023-01-16T00:00:00,,,2023-01-16T20:54:19,Verblijfsobject in gebruik,7669,1981,1,POINT (113096.754 519185.858)
VERBLIJFSOBJECT.355744,7773,9,0361010000007773,2,J,Nee,Nee,4,100,2023-01-16T00:00:00,453198,2009-10-27T00:00:00,,2023-01-16T00:00:00,,,2023-01-16T20:54:25,Verblijfsobject in gebruik,7674,1981,1,POINT (113072.647 519206.224)
VERBLIJFSOBJECT.355745,7770,13,0361010000007770,2,J,Nee,Nee,4,100,2023-01-16T00:00:00,453198,1995-05-29T00:00:01,,2023-01-16T00:00:00,,,2023-01-16T20:54:21,Verblijfsobject in gebruik,7671,1981,1,POINT (113086.953 519194.042)
VERBLIJFSOBJECT.355746,7769,9,0361010000007769,2,J,Nee,Nee,4,100,2023-01-16T00:00:00,453198,2009-10-27T00:00:00,,2023-01-16T00:00:00,,,2023-01-16T20:54:20,Verblijfsobject in gebruik,7670,1981,1,POINT (113091.733 519189.942)
VERBLIJFSOBJECT.355747,7772,9,0361010000007772,2,J,Nee,Nee,4,100,2023-01-16T00:00:00,453198,2009-10-27T00:00:00,,2023-01-16T00:00:00,,,2023-01-16T20:54:24,Verblijfsobject in gebruik,7673,1981,1,POINT (113076.881 519202.152)
VERBLIJFSOBJECT.355748,14457,13,0361010000014457,2,J,Nee,Nee,4,110,2023-01-16T00:00:00,453198,1979-06-26T00:00:01,,2023-01-16T00:00:00,,,2023-01-17T12:14:52,Verblijfsobject in gebruik,14342,1981,1,POINT (113056.436 519187.918)
VERBLIJFSOBJECT.355749,14450,13,0361010000014450,2,J,Nee,Nee,4,110,2023-01-16T00:00:00,453198,1979-06-26T00:00:01,,2023-01-16T00:00:00,,,2023-01-17T12:14:42,Verblijfsobject in gebruik,14335,1981,1,POINT (113087.098 519163.732)
VERBLIJFSOBJECT.355750,14451,13,0361010000014451,2,J,Nee,Nee,4,110,2023-01-16T00:00:00,453198,1979-06-26T00:00:01,,2023-01-16T00:00:00,,,2023-01-17T12:14:43,Verblijfsobject in gebruik,14336,1981,1,POINT (113083.048 519166.959)
VERBLIJFSOBJECT.355751,14452,13,0361010000014452,2,J,Nee,Nee,4,110,2023-01-16T00:00:00,453198,1979-06-26T00:00:01,,2023-01-16T00:00:00,,,2023-01-17T12:14:45,Verblijfsobject in gebruik,14337,1981,1,POINT (113078.599 519170.519)
VERBLIJFSOBJECT.355752,14453,13,0361010000014453,2,J,Nee,Nee,4,110,2023-01-16T00:00:00,453198,1979-06-26T00:00:01,,2023-01-16T00:00:00,,,2023-01-17T12:14:47,Verblijfsobject in gebruik,14338,1981,1,POINT (113074.023 519174.053)
VERBLIJFSOBJECT.355753,14454,13,0361010000014454,2,J,Nee,Nee,4,110,2023-01-16T00:00:00,453198,1979-06-26T00:00:01,,2023-01-16T00:00:00,,,2023-01-17T12:14:48,Verblijfsobject in gebruik,14339,1981,1,POINT (113069.782 519177.56)
VERBLIJFSOBJECT.355754,14455,13,0361010000014455,2,J,Nee,Nee,4,110,2023-01-16T00:00:00,453198,1979-06-26T00:00:01,,2023-01-16T00:00:00,,,2023-01-17T12:14:50,Verblijfsobject in gebruik,14340,1981,1,POINT (113065.3 519180.985)
VERBLIJFSOBJECT.355755,14456,13,0361010000014456,2,J,Nee,Nee,4,110,2023-01-16T00:00:00,453198,1979-06-26T00:00:01,,2023-01-16T00:00:00,,,2023-01-17T12:14:51,Verblijfsobject in gebruik,14341,1981,1,POINT (113060.973 519184.432)
VERBLIJFSOBJECT.355756,109554,14,0361010000109554,3,J,Nee,Nee,4,129,2023-01-21T00:00:00,453203,2013-10-31T00:00:00,,2023-01-21T00:00:00,,,2023-01-23T09:48:07,Verblijfsobject in gebruik,105929,1982,1,POINT (113054.875 519287.382)
VERBLIJFSOBJECT.355757,19281,10,0361010000019281,3,J,Nee,Nee,4,127,2023-08-02T00:00:00,559745,2009-10-27T00:00:00,,2023-08-02T00:00:00,,,2023-08-02T15:26:51,Verblijfsobject in gebruik,19185,1916,1,POINT (111715.56067293 515797.15426275)
VERBLIJFSOBJECT.355758,19389,11,0361010000019389,2,J,Nee,Nee,4,1670,2023-08-02T00:00:00,559823,1995-09-26T00:00:01,,2023-08-02T00:00:00,,,2023-08-02T15:50:40,Verblijfsobject in gebruik,19293,1979,1,POINT (112968.991 514427.052)
VERBLIJFSOBJECT.355759,21437,11,0361010000021437,2,J,Nee,Nee,4,355,2023-08-03T00:00:00,559922,1997-08-27T00:00:01,,2023-08-03T00:00:00,,,2023-08-03T10:18:35,Verblijfsobject in gebruik,21340,1973,1,POINT (112235.531 514508.526)
VERBLIJFSOBJECT.355760,19275,16,0361010000019275,3,J,Nee,Nee,4,115,2023-08-03T00:00:00,559955,1921-05-13T00:00:01,,2023-08-03T00:00:00,,,2023-08-03T11:15:29,Verblijfsobject in gebruik,19179,1924,1,POINT (111745.278 515789.206)
VERBLIJFSOBJECT.355761,20633,26,0361010000020633,6,J,Nee,Nee,4,137,2023-08-03T00:00:00,559948,1995-05-29T00:00:01,,2023-08-03T00:00:00,,,2023-08-03T11:58:11,Verblijfsobject in gebruik,20534,1976,1,POINT (112219.29550211 517558.8686136)
VERBLIJFSOBJECT.355762,17543,15,0361010000017543,3,J,Nee,Nee,4,108,2023-01-21T00:00:00,453203,1977-09-13T00:00:01,,2023-01-21T00:00:00,,,2023-01-24T22:07:25,Verblijfsobject in gebruik,17422,1978,1,POINT (112781.865 519001.527)
VERBLIJFSOBJECT.355763,17541,12,0361010000017541,2,J,Nee,Nee,4,110,2023-01-16T00:00:00,453198,1977-09-13T00:00:01,,2023-01-16T00:00:00,,,2023-01-17T13:54:49,Verblijfsobject in gebruik,17420,1978,1,POINT (112792.473 518997.445)
VERBLIJFSOBJECT.355764,16649,16,0361010000016649,3,J,Nee,Nee,7,119,2023-08-07T00:00:00,560452,1977-09-13T00:00:01,,2023-08-07T00:00:00,,,2023-08-08T09:11:41,Verbouwing verblijfsobject,16528,1978,1,POINT (112549.457 519002.789)
VERBLIJFSOBJECT.355765,207256,6,0361010000207256,2,J,Nee,Nee,4,139,2023-08-08T00:00:00,560649,2023-06-22T00:00:00,,2023-08-08T00:00:00,,,2023-08-08T10:30:06,Verblijfsobject in gebruik,207333,2010,1,POINT (111599.77180379 516789.5312039)
VERBLIJFSOBJECT.355766,207257,6,0361010000207257,2,J,Nee,Nee,4,927,2023-08-08T00:00:00,560649,2023-06-22T00:00:00,,2023-08-08T00:00:00,,,2023-08-08T10:30:06,Verblijfsobject in gebruik,207334,2010,1,POINT (111600.01491553 516793.54254765)
VERBLIJFSOBJECT.355767,202216,7,0361010000202216,2,J,Nee,Nee,4,35,2023-08-28T00:00:00,564524,2018-03-06T00:00:00,,2023-08-28T00:00:00,,,2023-08-29T12:04:35,Verblijfsobject in gebruik,202266,1984,1,POINT (112301.202453704 518746.671888889)
VERBLIJFSOBJECT.355768,202217,7,0361010000202217,2,J,Nee,Nee,4,35,2023-08-28T00:00:00,564539,2018-03-06T00:00:00,,2023-08-28T00:00:00,,,2023-08-29T14:06:07,Verblijfsobject in gebruik,202267,1984,1,POINT (112299.906157407 518743.755222222)
VERBLIJFSOBJECT.355769,24755,12,0361010000024755,3,J,Nee,Nee,4,112,2023-08-29T00:00:00,564935,2001-06-08T00:00:01,,2023-08-29T00:00:00,,,2023-08-29T16:45:26,Verblijfsobject in gebruik,24650,1924,1,POINT (110744.76 515084.514)
VERBLIJFSOBJECT.355770,24767,17,0361010000024767,5,J,Nee,Nee,4,108,2023-08-30T00:00:00,565083,2009-10-27T00:00:00,,2023-08-30T00:00:00,,,2023-08-30T09:59:58,Verblijfsobject in gebruik,24662,1906,1,POINT (110728.598492764 515054.598930974)
VERBLIJFSOBJECT.355771,33252,11,0361010000033252,2,J,Nee,Nee,7,89,2023-09-11T00:00:00,567725,1995-05-29T00:00:01,,2023-09-11T00:00:00,,,2023-09-12T13:30:11,Verbouwing verblijfsobject,33152,1992,1,POINT (111350.93182725 516779.95022105)
VERBLIJFSOBJECT.355772,102828,14,0361010000102828,4,J,Nee,Nee,7,105,2023-09-11T00:00:00,567725,1907-05-18T00:00:01,,2023-09-11T00:00:00,,,2023-09-12T13:30:11,Verbouwing verblijfsobject,64957,1992,1,POINT (111352.32486664 516782.02614043)
VERBLIJFSOBJECT.355773,31542,15,0361010000031542,3,J,Nee,Nee,4,120,2023-09-12T00:00:00,568079,1934-09-27T00:00:01,,2023-09-12T00:00:00,,,2023-09-12T13:47:41,Verblijfsobject in gebruik,31442,1935,1,POINT (110558.865 517137.99)
VERBLIJFSOBJECT.355774,10362,11,0361010000010362,3,J,Nee,Nee,7,125,2023-09-11T00:00:00,567830,2009-10-27T00:00:00,,2023-09-11T00:00:00,,,2023-09-12T15:54:05,Verbouwing verblijfsobject,10258,1916,1,POINT (111399.542 516585.27)
VERBLIJFSOBJECT.355775,5828,22,0361010000005828,5,J,Nee,Nee,4,215,2023-09-12T00:00:00,568160,1995-05-29T00:00:01,,2023-09-12T00:00:00,,,2023-09-12T16:31:50,Verblijfsobject in gebruik,5733,1980,1,POINT (111121.97828353 517379.88841634)
VERBLIJFSOBJECT.355776,21224,12,0361010000021224,2,J,Nee,Nee,4,79,2023-01-16T00:00:00,453198,2001-01-26T00:00:01,,2023-01-16T00:00:00,,,2023-01-17T15:13:34,Verblijfsobject in gebruik,21127,1985,1,POINT (112508.339 520024.737)
VERBLIJFSOBJECT.355777,21225,12,0361010000021225,2,J,Nee,Nee,4,78,2023-01-16T00:00:00,453198,1995-05-29T00:00:01,,2023-01-16T00:00:00,,,2023-01-17T15:13:35,Verblijfsobject in gebruik,21128,1985,1,POINT (112510.49 520020.661)
VERBLIJFSOBJECT.355778,21226,12,0361010000021226,2,J,Nee,Nee,4,78,2023-01-16T00:00:00,453198,1995-05-29T00:00:01,,2023-01-16T00:00:00,,,2023-01-17T15:13:38,Verblijfsobject in gebruik,21129,1985,1,POINT (112512.737 520015.72)
VERBLIJFSOBJECT.355779,21227,12,0361010000021227,2,J,Nee,Nee,4,75,2023-01-16T00:00:00,453198,1995-05-29T00:00:01,,2023-01-16T00:00:00,,,2023-01-17T15:13:40,Verblijfsobject in gebruik,21130,1985,1,POINT (112514.907 520010.809)
VERBLIJFSOBJECT.355780,21228,12,0361010000021228,2,J,Nee,Nee,4,75,2023-01-16T00:00:00,453198,1995-05-29T00:00:01,,2023-01-16T00:00:00,,,2023-01-17T15:13:41,Verblijfsobject in gebruik,21131,1985,1,POINT (112517.419 520005.556)
VERBLIJFSOBJECT.355781,21229,12,0361010000021229,2,J,Nee,Nee,4,75,2023-01-16T00:00:00,453198,1995-05-29T00:00:01,,2023-01-16T00:00:00,,,2023-01-17T15:13:42,Verblijfsobject in gebruik,21132,1985,1,POINT (112519.66 520000.397)
VERBLIJFSOBJECT.355782,21230,12,0361010000021230,2,J,Nee,Nee,4,75,2023-01-16T00:00:00,453198,1995-05-29T00:00:01,,2023-01-16T00:00:00,,,2023-01-17T15:13:43,Verblijfsobject in gebruik,21133,1985,1,POINT (112522.155 519994.841)
VERBLIJFSOBJECT.355783,21231,12,0361010000021231,2,J,Nee,Nee,4,75,2023-01-16T00:00:00,453198,2002-08-28T00:00:01,,2023-01-16T00:00:00,,,2023-01-17T15:13:44,Verblijfsobject in gebruik,21134,1985,1,POINT (112532.38 519973.355)
VERBLIJFSOBJECT.355784,21232,12,0361010000021232,2,J,Nee,Nee,4,75,2023-01-16T00:00:00,453198,2001-01-26T00:00:01,,2023-01-16T00:00:00,,,2023-01-17T15:13:45,Verblijfsobject in gebruik,21135,1985,1,POINT (112536.043 519969.723)
VERBLIJFSOBJECT.355785,21233,12,0361010000021233,2,J,Nee,Nee,4,75,2023-01-16T00:00:00,453198,2001-01-26T00:00:01,,2023-01-16T00:00:00,,,2023-01-17T15:13:47,Verblijfsobject in gebruik,21136,1985,1,POINT (112539.616 519965.448)
VERBLIJFSOBJECT.355786,21234,12,0361010000021234,2,J,Nee,Nee,4,75,2023-01-16T00:00:00,453198,1995-05-29T00:00:01,,2023-01-16T00:00:00,,,2023-01-17T15:13:48,Verblijfsobject in gebruik,21137,1985,1,POINT (112543.399 519961.348)
VERBLIJFSOBJECT.355787,21235,12,0361010000021235,2,J,Nee,Nee,4,75,2023-01-16T00:00:00,453198,1995-05-29T00:00:01,,2023-01-16T00:00:00,,,2023-01-17T15:13:49,Verblijfsobject in gebruik,21138,1985,1,POINT (112546.797 519957.837)
VERBLIJFSOBJECT.355788,21236,12,0361010000021236,2,J,Nee,Nee,4,78,2023-01-16T00:00:00,453198,2001-01-26T00:00:01,,2023-01-16T00:00:00,,,2023-01-17T15:13:50,Verblijfsobject in gebruik,21139,1985,1,POINT (112550.388 519954.135)
VERBLIJFSOBJECT.355789,21237,12,0361010000021237,2,J,Nee,Nee,4,75,2023-01-16T00:00:00,453198,1995-05-29T00:00:01,,2023-01-16T00:00:00,,,2023-01-17T15:13:51,Verblijfsobject in gebruik,21140,1985,1,POINT (112554.157 519949.911)
VERBLIJFSOBJECT.355790,21238,12,0361010000021238,2,J,Nee,Nee,4,75,2023-01-16T00:00:00,453198,1995-05-29T00:00:01,,2023-01-16T00:00:00,,,2023-01-17T15:13:52,Verblijfsobject in gebruik,21141,1985,1,POINT (112557.926 519945.912)
VERBLIJFSOBJECT.355791,24497,12,0361010000024497,2,J,Nee,Nee,4,77,2023-01-16T00:00:00,453198,1995-05-29T00:00:01,,2023-01-16T00:00:00,,,2023-01-17T16:39:44,Verblijfsobject in gebruik,24394,1985,1,POINT (112575.265 519973.043)
VERBLIJFSOBJECT.355792,24498,12,0361010000024498,2,J,Nee,Nee,4,75,2023-01-16T00:00:00,453198,1995-05-29T00:00:01,,2023-01-16T00:00:00,,,2023-01-17T16:39:45,Verblijfsobject in gebruik,24395,1985,1,POINT (112588.528 519944.082)
VERBLIJFSOBJECT.355793,24499,12,0361010000024499,2,J,Nee,Nee,4,75,2023-01-16T00:00:00,453198,2002-08-27T00:00:01,,2023-01-16T00:00:00,,,2023-01-17T16:39:46,Verblijfsobject in gebruik,24396,1985,1,POINT (112578.987 519976.469)
VERBLIJFSOBJECT.355794,24500,12,0361010000024500,2,J,Nee,Nee,4,75,2023-01-16T00:00:00,453198,2001-01-26T00:00:01,,2023-01-16T00:00:00,,,2023-01-17T16:39:47,Verblijfsobject in gebruik,24397,1985,1,POINT (112592.343 519947.56)
VERBLIJFSOBJECT.355795,24501,12,0361010000024501,2,J,Nee,Nee,4,75,2023-01-16T00:00:00,453198,1995-05-29T00:00:01,,2023-01-16T00:00:00,,,2023-01-17T16:39:48,Verblijfsobject in gebruik,24398,1985,1,POINT (112583.064 519980.207)
VERBLIJFSOBJECT.355796,206443,9,0361010000206443,3,J,Nee,Nee,4,50,2023-10-10T00:00:00,574761,2022-05-11T00:00:00,,2023-10-10T00:00:00,,,2023-10-10T13:36:23,Verblijfsobject in gebruik,206508,1915,1,POINT (111974.01457863 516178.3073451)
VERBLIJFSOBJECT.355797,206445,9,0361010000206445,3,J,Nee,Nee,4,59,2023-10-10T00:00:00,574761,2022-05-11T00:00:00,,2023-10-10T00:00:00,,,2023-10-10T13:36:30,Verblijfsobject in gebruik,206510,1915,1,POINT (111971.74089247 516179.0973547)
VERBLIJFSOBJECT.355798,142598,22,0365010000002598,6,J,Nee,Nee,4,55,2023-10-10T00:00:00,574766,2010-06-08T00:00:01,,2023-10-10T00:00:00,,,2023-10-10T13:55:29,Verblijfsobject in gebruik,152605,2005,1,POINT (115881.736625588 507215.131923901)
VERBLIJFSOBJECT.355799,35734,7,0361010000035734,2,J,Nee,Nee,4,93,2023-10-10T00:00:00,574831,2009-10-27T00:00:00,,2023-10-10T00:00:00,,,2023-10-10T17:11:33,Verblijfsobject in gebruik,35632,1911,1,POINT (111260.766 516667.989)
VERBLIJFSOBJECT.355800,35735,18,0361010000035735,5,J,Nee,Nee,4,105,2023-10-10T00:00:00,574831,2009-10-27T00:00:00,,2023-10-10T00:00:00,,,2023-10-10T17:11:33,Verblijfsobject in gebruik,35633,1911,1,POINT (111265.127 516664.384)
VERBLIJFSOBJECT.355801,26143,11,0361010000026143,3,J,Nee,Nee,4,87,2023-10-30T00:00:00,579692,2009-10-27T00:00:00,,2023-10-30T00:00:00,,,2023-10-30T15:36:25,Verblijfsobject in gebruik,26034,1901,1,POINT (111700.002 515872.147)
VERBLIJFSOBJECT.355802,8310,21,0361010000008310,4,J,Nee,Nee,7,138,2023-10-26T00:00:00,578966,1995-05-29T00:00:01,,2023-10-26T00:00:00,,,2023-10-30T17:01:18,Verbouwing verblijfsobject,8211,1966,1,POINT (113836.725 516789.952)
VERBLIJFSOBJECT.355803,21859,12,0361010000021859,2,J,Nee,Nee,4,67,2023-10-30T00:00:00,579731,1995-05-29T00:00:01,,2023-10-30T00:00:00,,,2023-10-30T17:36:52,Verblijfsobject in gebruik,21762,1931,1,POINT (111604.008369307 515462.041354118)
VERBLIJFSOBJECT.355804,14944,4,0361010000014944,1,J,Nee,Nee,4,190,2009-10-27T00:00:00,1479306,2009-10-27T00:00:00,,2009-10-27T00:00:00,,,2010-02-18T20:29:34,Verblijfsobject in gebruik,14829,1940,1,POINT (111793.049 516014.565)
VERBLIJFSOBJECT.355805,104502,8,0361010000104502,2,J,Nee,Nee,4,16,2023-11-09T00:00:00,582609,1991-06-07T00:00:00,,2023-11-09T00:00:00,,,2023-11-09T12:14:15,Verblijfsobject in gebruik,41191,1987,1,POINT (110858.425 516464.09)
VERBLIJFSOBJECT.355806,41295,12,0361010000041295,2,J,Nee,Nee,4,16,2023-11-09T00:00:00,582609,1995-05-29T00:00:01,,2023-11-09T00:00:00,,,2023-11-09T12:14:15,Verblijfsobject in gebruik,41186,1987,1,POINT (110868.341 516474.099)
VERBLIJFSOBJECT.355807,41296,12,0361010000041296,2,J,Nee,Nee,4,53,2023-11-09T00:00:00,582609,1995-05-29T00:00:01,,2023-11-09T00:00:00,,,2023-11-09T12:14:15,Verblijfsobject in gebruik,41187,1987,1,POINT (110865.812 516473.743)
VERBLIJFSOBJECT.355808,41297,12,0361010000041297,2,J,Nee,Nee,4,16,2023-11-09T00:00:00,582609,1995-05-29T00:00:01,,2023-11-09T00:00:00,,,2023-11-09T12:14:15,Verblijfsobject in gebruik,41188,1987,1,POINT (110863.747 516471.358)
VERBLIJFSOBJECT.355809,207459,3,0361010000207459,1,J,Nee,Nee,1,60,2023-11-13T00:00:00,583545,2023-11-13T00:00:00,,2023-11-13T00:00:00,,,2023-11-14T16:56:22,Verblijfsobject gevormd,207535,1900,1,POINT (111719.85707255 516139.92894103)
VERBLIJFSOBJECT.355810,207460,3,0361010000207460,1,J,Nee,Nee,1,43,2023-11-13T00:00:00,583545,2023-11-13T00:00:00,,2023-11-13T00:00:00,,,2023-11-14T16:56:22,Verblijfsobject gevormd,207536,1900,1,POINT (111718.78933041 516138.17479324)
VERBLIJFSOBJECT.355811,207461,3,0361010000207461,1,J,Nee,Nee,1,43,2023-11-13T00:00:00,583545,2023-11-13T00:00:00,,2023-11-13T00:00:00,,,2023-11-14T16:56:22,Verblijfsobject gevormd,207537,1900,1,POINT (111717.64532098 516136.03930897)
VERBLIJFSOBJECT.355812,32419,11,0361010000032419,3,J,Nee,Nee,4,99,2023-11-15T00:00:00,584232,2009-10-27T00:00:00,,2023-11-15T00:00:00,,,2023-11-15T14:27:03,Verblijfsobject in gebruik,32318,1901,1,POINT (111269.279 516743.08)
VERBLIJFSOBJECT.355813,142471,17,0365010000002471,5,J,Nee,Nee,4,447,2023-11-15T00:00:00,584298,2010-02-02T00:00:00,,2023-11-15T00:00:00,,,2023-11-15T15:07:14,Verblijfsobject in gebruik,152478,1904,1,POINT (118454.340871144 508175.788510591)
VERBLIJFSOBJECT.355814,207506,4,0361010000207506,1,J,Nee,Nee,1,115,2023-11-20T00:00:00,585998,2023-11-20T00:00:00,,2023-11-20T00:00:00,,,2023-11-22T11:28:07,Verblijfsobject gevormd,207582,1965,2,POINT (112589.02927716 514869.02013117)
VERBLIJFSOBJECT.355815,207507,4,0361010000207507,1,J,Nee,Nee,1,115,2023-11-20T00:00:00,585998,2023-11-20T00:00:00,,2023-11-20T00:00:00,,,2023-11-22T11:28:07,Verblijfsobject gevormd,207583,1965,2,POINT (112588.76693315 514863.5263915)
VERBLIJFSOBJECT.355816,207508,4,0361010000207508,1,J,Nee,Nee,1,102,2023-11-20T00:00:00,585998,2023-11-20T00:00:00,,2023-11-20T00:00:00,,,2023-11-22T11:28:07,Verblijfsobject gevormd,207584,1965,2,POINT (112588.50458913 514858.03265182)
VERBLIJFSOBJECT.355817,207509,4,0361010000207509,1,J,Nee,Nee,1,168,2023-11-20T00:00:00,585998,2023-11-20T00:00:00,,2023-11-20T00:00:00,,,2023-11-22T11:28:07,Verblijfsobject gevormd,207585,2023,1,POINT (112560.50305697 514859.45491332)
VERBLIJFSOBJECT.355818,207510,4,0361010000207510,1,J,Nee,Nee,1,168,2023-11-20T00:00:00,585998,2023-11-20T00:00:00,,2023-11-20T00:00:00,,,2023-11-22T11:28:07,Verblijfsobject gevormd,207586,2023,1,POINT (112560.76945539 514865.03355624)
VERBLIJFSOBJECT.355819,207511,4,0361010000207511,1,J,Nee,Nee,1,168,2023-11-20T00:00:00,585998,2023-11-20T00:00:00,,2023-11-20T00:00:00,,,2023-11-22T11:28:07,Verblijfsobject gevormd,207587,2023,1,POINT (112561.03179941 514870.52729592)
VERBLIJFSOBJECT.355820,207512,4,0361010000207512,1,J,Nee,Nee,1,168,2023-11-20T00:00:00,585998,2023-11-20T00:00:00,,2023-11-20T00:00:00,,,2023-11-22T11:28:07,Verblijfsobject gevormd,207588,2023,1,POINT (112561.29414342 514876.02103559)
VERBLIJFSOBJECT.355821,207513,4,0361010000207513,1,J,Nee,Nee,1,270,2023-11-20T00:00:00,585998,2023-11-20T00:00:00,,2023-11-20T00:00:00,,,2023-11-22T11:28:07,Verblijfsobject gevormd,207589,2023,1,POINT (112562.86391244 514884.32060623)
VERBLIJFSOBJECT.355822,32449,21,0361010000032449,4,J,Nee,Nee,4,127,2023-11-29T00:00:00,588445,1911-04-13T00:00:01,,2023-11-29T00:00:00,,,2023-11-29T16:32:16,Verblijfsobject in gebruik,32348,1930,1,POINT (111469.99548389 516843.35160414)
VERBLIJFSOBJECT.355823,25231,16,0361010000025231,3,J,Nee,Nee,4,136,2023-11-29T00:00:00,588598,1997-07-04T00:00:01,,2023-11-29T00:00:00,,,2023-11-29T17:39:13,Verblijfsobject in gebruik,25124,1976,1,POINT (110732.898 517773.168)
